"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268094828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268094828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263967
"http://webisa.webdatacommons.org/prov/268094828","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268094828","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268094828","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268094828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178749116"
"http://webisa.webdatacommons.org/prov/268094828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106751258"
"http://webisa.webdatacommons.org/prov/268094828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219427981"
"http://webisa.webdatacommons.org/prov/268094828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272148724"
"http://webisa.webdatacommons.org/prov/268094828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68726036"
"http://webisa.webdatacommons.org/prov/268094828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/268094828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268094828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268094828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
