"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386585045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386585045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495485
"http://webisa.webdatacommons.org/prov/386585045","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/386585045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386585045","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/386585045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45397365"
"http://webisa.webdatacommons.org/prov/386585045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435963729"
"http://webisa.webdatacommons.org/prov/386585045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159515554"
"http://webisa.webdatacommons.org/prov/386585045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238817558"
"http://webisa.webdatacommons.org/prov/386585045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417437410"
"http://webisa.webdatacommons.org/prov/386585045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337078670"
"http://webisa.webdatacommons.org/prov/386585045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391681845"
"http://webisa.webdatacommons.org/prov/386585045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386585045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
