"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325941472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325941472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168186
"http://webisa.webdatacommons.org/prov/325941472","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325941472","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325941472","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325941472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251115592"
"http://webisa.webdatacommons.org/prov/325941472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439454744"
"http://webisa.webdatacommons.org/prov/325941472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439489676"
"http://webisa.webdatacommons.org/prov/325941472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25217366"
"http://webisa.webdatacommons.org/prov/325941472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438525126"
"http://webisa.webdatacommons.org/prov/325941472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/325941472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/325941472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325941472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
