"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352555168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352555168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303403
"http://webisa.webdatacommons.org/prov/352555168","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/352555168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352555168","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352555168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86392780"
"http://webisa.webdatacommons.org/prov/352555168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341711682"
"http://webisa.webdatacommons.org/prov/352555168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1273490"
"http://webisa.webdatacommons.org/prov/352555168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384344361"
"http://webisa.webdatacommons.org/prov/352555168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23823756"
"http://webisa.webdatacommons.org/prov/352555168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140250821"
"http://webisa.webdatacommons.org/prov/352555168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312859068"
"http://webisa.webdatacommons.org/prov/352555168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352555168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352555168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
