"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148395542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148395542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103422
"http://webisa.webdatacommons.org/prov/148395542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148395542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148395542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148395542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213038474"
"http://webisa.webdatacommons.org/prov/148395542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369471899"
"http://webisa.webdatacommons.org/prov/148395542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203213844"
"http://webisa.webdatacommons.org/prov/148395542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232682673"
"http://webisa.webdatacommons.org/prov/148395542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148395542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
