"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424180412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424180412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100148
"http://webisa.webdatacommons.org/prov/424180412","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424180412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424180412","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424180412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358670396"
"http://webisa.webdatacommons.org/prov/424180412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116102916"
"http://webisa.webdatacommons.org/prov/424180412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211822545"
"http://webisa.webdatacommons.org/prov/424180412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/424180412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/424180412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
