"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386368500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386368500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891385
"http://webisa.webdatacommons.org/prov/386368500","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/386368500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386368500","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/386368500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401466900"
"http://webisa.webdatacommons.org/prov/386368500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235484364"
"http://webisa.webdatacommons.org/prov/386368500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394404522"
"http://webisa.webdatacommons.org/prov/386368500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84420731"
"http://webisa.webdatacommons.org/prov/386368500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420831122"
"http://webisa.webdatacommons.org/prov/386368500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401906799"
"http://webisa.webdatacommons.org/prov/386368500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400968375"
"http://webisa.webdatacommons.org/prov/386368500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401016793"
"http://webisa.webdatacommons.org/prov/386368500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131118451"
"http://webisa.webdatacommons.org/prov/386368500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401208373"
"http://webisa.webdatacommons.org/prov/386368500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401223083"
"http://webisa.webdatacommons.org/prov/386368500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143819795"
"http://webisa.webdatacommons.org/prov/386368500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235419160"
"http://webisa.webdatacommons.org/prov/386368500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/386368500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/386368500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
