"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39063731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39063731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138391
"http://webisa.webdatacommons.org/prov/39063731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39063731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39063731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39063731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266601416"
"http://webisa.webdatacommons.org/prov/39063731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28247875"
"http://webisa.webdatacommons.org/prov/39063731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124766327"
"http://webisa.webdatacommons.org/prov/39063731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163197584"
"http://webisa.webdatacommons.org/prov/39063731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39063731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39063731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
