"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503996478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503996478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232738
"http://webisa.webdatacommons.org/prov/503996478","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503996478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503996478","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503996478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336685276"
"http://webisa.webdatacommons.org/prov/503996478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402706028"
"http://webisa.webdatacommons.org/prov/503996478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329365929"
"http://webisa.webdatacommons.org/prov/503996478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/503996478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
