"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506156971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570725
"http://webisa.webdatacommons.org/prov/506156971","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/506156971","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/506156971","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53546897"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255121152"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9674328"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233763531"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213793653"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316147849"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104822957"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113650727"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424225212"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86116410"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356944989"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74565527"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237327963"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79561047"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429551794"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53745046"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316212163"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316227293"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506156971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
