"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395927066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201227
"http://webisa.webdatacommons.org/prov/395927066","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/395927066","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/395927066","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364821399"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213585675"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243357065"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173309313"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197908842"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259893175"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454310153"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408735411"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143149349"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143150299"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53607939"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/395927066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
