"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164267770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342195
"http://webisa.webdatacommons.org/prov/164267770","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/164267770","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/164267770","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151230686"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412879238"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414259605"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36545213"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217859813"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453026821"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240149001"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23318072"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278458509"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327701320"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195876562"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283578192"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73609818"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26233814"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394263477"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444407688"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/164267770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
