"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451313738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451313738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588171
"http://webisa.webdatacommons.org/prov/451313738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451313738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451313738","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451313738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173820426"
"http://webisa.webdatacommons.org/prov/451313738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215875160"
"http://webisa.webdatacommons.org/prov/451313738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88391490"
"http://webisa.webdatacommons.org/prov/451313738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173981306"
"http://webisa.webdatacommons.org/prov/451313738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451313738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
