"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344451499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344451499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576198
"http://webisa.webdatacommons.org/prov/344451499","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344451499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344451499","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344451499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138696844"
"http://webisa.webdatacommons.org/prov/344451499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187564589"
"http://webisa.webdatacommons.org/prov/344451499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200228968"
"http://webisa.webdatacommons.org/prov/344451499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156429272"
"http://webisa.webdatacommons.org/prov/344451499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344451499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
