"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464015778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464015778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283382
"http://webisa.webdatacommons.org/prov/464015778","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/464015778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464015778","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/464015778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33810367"
"http://webisa.webdatacommons.org/prov/464015778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112827148"
"http://webisa.webdatacommons.org/prov/464015778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167607368"
"http://webisa.webdatacommons.org/prov/464015778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9858207"
"http://webisa.webdatacommons.org/prov/464015778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111024159"
"http://webisa.webdatacommons.org/prov/464015778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430746192"
"http://webisa.webdatacommons.org/prov/464015778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261177344"
"http://webisa.webdatacommons.org/prov/464015778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464015778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
