"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318570731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318570731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501602
"http://webisa.webdatacommons.org/prov/318570731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318570731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318570731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318570731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161937137"
"http://webisa.webdatacommons.org/prov/318570731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162055545"
"http://webisa.webdatacommons.org/prov/318570731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366057860"
"http://webisa.webdatacommons.org/prov/318570731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21183278"
"http://webisa.webdatacommons.org/prov/318570731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318570731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
