"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214138210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304934
"http://webisa.webdatacommons.org/prov/214138210","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/214138210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214138210","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8632051"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409427265"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8192758"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8120402"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8497766"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22177089"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8484845"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8579200"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7498937"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8128697"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8379971"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7940447"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63109780"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263207434"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50778800"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409794830"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8317234"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7655712"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409206051"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7738951"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8611208"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266457719"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7683502"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214138210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
