"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77664774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77664774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100571
"http://webisa.webdatacommons.org/prov/77664774","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77664774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77664774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77664774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192024251"
"http://webisa.webdatacommons.org/prov/77664774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116488323"
"http://webisa.webdatacommons.org/prov/77664774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19724901"
"http://webisa.webdatacommons.org/prov/77664774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65431858"
"http://webisa.webdatacommons.org/prov/77664774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/77664774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
