"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218200005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218200005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796444
"http://webisa.webdatacommons.org/prov/218200005","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/218200005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218200005","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/218200005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198373163"
"http://webisa.webdatacommons.org/prov/218200005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24833957"
"http://webisa.webdatacommons.org/prov/218200005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369126827"
"http://webisa.webdatacommons.org/prov/218200005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49080938"
"http://webisa.webdatacommons.org/prov/218200005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186107450"
"http://webisa.webdatacommons.org/prov/218200005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337049336"
"http://webisa.webdatacommons.org/prov/218200005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/218200005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218200005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
