"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414793832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414793832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315625
"http://webisa.webdatacommons.org/prov/414793832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414793832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414793832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414793832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216734823"
"http://webisa.webdatacommons.org/prov/414793832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432893310"
"http://webisa.webdatacommons.org/prov/414793832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397170332"
"http://webisa.webdatacommons.org/prov/414793832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396773261"
"http://webisa.webdatacommons.org/prov/414793832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414793832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414793832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
