"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462563722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462563722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337295
"http://webisa.webdatacommons.org/prov/462563722","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462563722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462563722","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462563722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101786259"
"http://webisa.webdatacommons.org/prov/462563722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182258608"
"http://webisa.webdatacommons.org/prov/462563722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19410281"
"http://webisa.webdatacommons.org/prov/462563722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220679140"
"http://webisa.webdatacommons.org/prov/462563722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132846900"
"http://webisa.webdatacommons.org/prov/462563722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/462563722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462563722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
