"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217676460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217676460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215754
"http://webisa.webdatacommons.org/prov/217676460","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/217676460","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/217676460","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/217676460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125991459"
"http://webisa.webdatacommons.org/prov/217676460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51865721"
"http://webisa.webdatacommons.org/prov/217676460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312028004"
"http://webisa.webdatacommons.org/prov/217676460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347657562"
"http://webisa.webdatacommons.org/prov/217676460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187041001"
"http://webisa.webdatacommons.org/prov/217676460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215526932"
"http://webisa.webdatacommons.org/prov/217676460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347009812"
"http://webisa.webdatacommons.org/prov/217676460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265291597"
"http://webisa.webdatacommons.org/prov/217676460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394473297"
"http://webisa.webdatacommons.org/prov/217676460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/217676460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217676460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217676460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/217676460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/217676460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/217676460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
