"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424431701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477659
"http://webisa.webdatacommons.org/prov/424431701","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/424431701","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424431701","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89969542"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35217805"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13773980"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73808281"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328762442"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39150980"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345557576"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293728876"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2688157"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440991490"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408532996"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2615926"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408612008"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304649242"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405167052"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288313945"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34527853"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401061374"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191832841"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180002428"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211725992"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180005499"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307540405"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203494962"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16964164"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432616598"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424431701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
