"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119103754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119103754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321458
"http://webisa.webdatacommons.org/prov/119103754","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119103754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119103754","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/119103754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240044264"
"http://webisa.webdatacommons.org/prov/119103754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194629318"
"http://webisa.webdatacommons.org/prov/119103754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259219293"
"http://webisa.webdatacommons.org/prov/119103754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119103754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
