"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159985393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213668
"http://webisa.webdatacommons.org/prov/159985393","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/159985393","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/159985393","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299055704"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73268417"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204292964"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29192971"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249625275"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251041769"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296307362"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163308164"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371333835"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207399309"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13712294"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161993707"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344214070"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442009928"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202558041"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253785851"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99734881"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211836945"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208053327"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437863069"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159985393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
