"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460145376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460145376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141191
"http://webisa.webdatacommons.org/prov/460145376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460145376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460145376","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/460145376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188391505"
"http://webisa.webdatacommons.org/prov/460145376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392452295"
"http://webisa.webdatacommons.org/prov/460145376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170545356"
"http://webisa.webdatacommons.org/prov/460145376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460145376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/460145376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
