"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180833275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24531
"http://webisa.webdatacommons.org/prov/180833275","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/180833275","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/180833275","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109850382"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26761733"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239107061"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409482254"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381071603"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428636052"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334416956"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424187817"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10651335"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78255477"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329120786"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187854248"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295180424"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25597319"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295180425"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49622718"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387077639"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246441103"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22275510"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50712545"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380220623"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229379334"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229450076"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349672088"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124260680"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117551655"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387021799"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387042504"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438652384"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379578902"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265423441"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240637369"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399312601"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32924555"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180833275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
