"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210620106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210620106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226644
"http://webisa.webdatacommons.org/prov/210620106","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210620106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210620106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210620106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344963202"
"http://webisa.webdatacommons.org/prov/210620106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83568551"
"http://webisa.webdatacommons.org/prov/210620106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61068679"
"http://webisa.webdatacommons.org/prov/210620106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210620106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210620106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
