"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_chemokine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_production_of+inflammatory+mediator"
"http://webisa.webdatacommons.org/concept/_no_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_production_of+inflammatory+mediator"
"http://webisa.webdatacommons.org/concept/_il-1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_production_of+inflammatory+mediator"
"http://webisa.webdatacommons.org/concept/_tnf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_production_of+inflammatory+mediator"
"http://webisa.webdatacommons.org/concept/tumor+necrosis+factor_tnf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_production_of+inflammatory+mediator"
"http://webisa.webdatacommons.org/concept/_il-6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_production_of+inflammatory+mediator"
"http://webisa.webdatacommons.org/concept/_prostaglandin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_production_of+inflammatory+mediator"
"http://webisa.webdatacommons.org/concept/_cytokine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_production_of+inflammatory+mediator"
"http://webisa.webdatacommons.org/concept/tumor+necrosis_factor-alpha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_production_of+inflammatory+mediator"
"http://webisa.webdatacommons.org/concept/_il-18_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_production_of+inflammatory+mediator"
"http://webisa.webdatacommons.org/concept/nitric+oxide_no_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_production_of+inflammatory+mediator"
"http://webisa.webdatacommons.org/concept/tumor_necrosis_factor","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_production_of+inflammatory+mediator"
"http://webisa.webdatacommons.org/concept/_pge2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_production_of+inflammatory+mediator"
