"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269077253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269077253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174264
"http://webisa.webdatacommons.org/prov/269077253","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/269077253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269077253","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269077253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101898170"
"http://webisa.webdatacommons.org/prov/269077253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88032749"
"http://webisa.webdatacommons.org/prov/269077253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176179595"
"http://webisa.webdatacommons.org/prov/269077253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146782941"
"http://webisa.webdatacommons.org/prov/269077253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107261352"
"http://webisa.webdatacommons.org/prov/269077253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377679697"
"http://webisa.webdatacommons.org/prov/269077253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/269077253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
