"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377974845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377974845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248917
"http://webisa.webdatacommons.org/prov/377974845","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/377974845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377974845","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/377974845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454958547"
"http://webisa.webdatacommons.org/prov/377974845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230749467"
"http://webisa.webdatacommons.org/prov/377974845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427203416"
"http://webisa.webdatacommons.org/prov/377974845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318293207"
"http://webisa.webdatacommons.org/prov/377974845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161651806"
"http://webisa.webdatacommons.org/prov/377974845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9158881"
"http://webisa.webdatacommons.org/prov/377974845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16559412"
"http://webisa.webdatacommons.org/prov/377974845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361938177"
"http://webisa.webdatacommons.org/prov/377974845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377974845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/377974845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
