"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231572804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454683
"http://webisa.webdatacommons.org/prov/231572804","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/231572804","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/231572804","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372257102"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116342853"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272647019"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208056951"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158465193"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145261856"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441187443"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358676251"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260140906"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391672922"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412475369"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220453326"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231572804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
