"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428475881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404345
"http://webisa.webdatacommons.org/prov/428475881","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/428475881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428475881","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158417210"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401456475"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248875015"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73563355"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73464176"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333397681"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390890058"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424260531"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293009447"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315675477"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401111856"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102587398"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102631445"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424044619"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401075415"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423919549"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158461595"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405677834"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333440969"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428475881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
