"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120970060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120970060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907949
"http://webisa.webdatacommons.org/prov/120970060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120970060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120970060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120970060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276518572"
"http://webisa.webdatacommons.org/prov/120970060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4423120"
"http://webisa.webdatacommons.org/prov/120970060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226753494"
"http://webisa.webdatacommons.org/prov/120970060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/120970060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/120970060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
