"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389346172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254533
"http://webisa.webdatacommons.org/prov/389346172","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/389346172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389346172","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298320475"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261652634"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176402835"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409630138"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81719877"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322685014"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387909142"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221487533"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106008581"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396260117"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138799176"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243986248"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176464503"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2601916"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410753880"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367914740"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432162467"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176384908"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432295424"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55956552"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228003384"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330052638"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82494980"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291260845"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229183377"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34357265"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439862211"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156491358"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432879252"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268347420"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69058120"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36000033"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366948171"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389346172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
