"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24651938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24651938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559398
"http://webisa.webdatacommons.org/prov/24651938","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24651938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24651938","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/24651938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159694142"
"http://webisa.webdatacommons.org/prov/24651938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113313640"
"http://webisa.webdatacommons.org/prov/24651938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113313641"
"http://webisa.webdatacommons.org/prov/24651938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283945548"
"http://webisa.webdatacommons.org/prov/24651938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283945549"
"http://webisa.webdatacommons.org/prov/24651938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24651938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/24651938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
