"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510696494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632215
"http://webisa.webdatacommons.org/prov/510696494","http://webisa.webdatacommons.org/ontology#hasFrequency",110
"http://webisa.webdatacommons.org/prov/510696494","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/510696494","http://webisa.webdatacommons.org/ontology#hasPldSpread",87
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119460173"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254222643"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279606940"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30663604"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59512957"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168728966"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254248022"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371005534"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44409003"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250473521"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320541372"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370253873"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352602854"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58313399"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9570242"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196502287"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31015901"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133666601"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334609413"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220304545"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415010155"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52453816"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406254439"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190907463"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355067349"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341568976"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17585596"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146536944"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146547937"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39075175"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281049562"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5252306"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196629245"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183140408"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188386514"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4005675"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45294952"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134065664"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308046124"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328371332"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350477428"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183141494"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241444388"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60818746"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282313309"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161873296"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33062382"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439820990"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119634082"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162214262"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416548067"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191978803"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325740900"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118010590"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40065448"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24837793"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270254154"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217053265"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144834380"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352299872"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413026598"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105557081"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96833715"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62123935"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296504098"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350312392"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253895570"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383788779"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169511771"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278984401"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80777045"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283254157"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400800423"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337381859"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163749828"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337511903"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121076689"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337640206"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158766854"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217208003"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305636458"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188190361"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9865168"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54450678"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300563283"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23448616"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119067387"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414532268"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300793574"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414535309"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192234675"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300815477"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178296962"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293979012"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293991941"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399405062"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187226400"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64403785"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159249717"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51292932"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340336268"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395082709"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279546641"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186460249"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146224529"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254154880"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215681543"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307970220"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122898748"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273178674"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/510696494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
