"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226036684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226036684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141299
"http://webisa.webdatacommons.org/prov/226036684","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226036684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226036684","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226036684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193750322"
"http://webisa.webdatacommons.org/prov/226036684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430720922"
"http://webisa.webdatacommons.org/prov/226036684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383794157"
"http://webisa.webdatacommons.org/prov/226036684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226036684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/226036684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
