"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462645249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462645249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178907
"http://webisa.webdatacommons.org/prov/462645249","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/462645249","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/462645249","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/462645249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425714820"
"http://webisa.webdatacommons.org/prov/462645249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349459534"
"http://webisa.webdatacommons.org/prov/462645249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205872255"
"http://webisa.webdatacommons.org/prov/462645249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6996828"
"http://webisa.webdatacommons.org/prov/462645249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379496833"
"http://webisa.webdatacommons.org/prov/462645249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373651199"
"http://webisa.webdatacommons.org/prov/462645249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201617295"
"http://webisa.webdatacommons.org/prov/462645249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96713877"
"http://webisa.webdatacommons.org/prov/462645249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462645249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462645249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462645249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462645249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
