"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264491203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264491203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11299
"http://webisa.webdatacommons.org/prov/264491203","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/264491203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264491203","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/264491203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78646606"
"http://webisa.webdatacommons.org/prov/264491203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145540257"
"http://webisa.webdatacommons.org/prov/264491203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91661596"
"http://webisa.webdatacommons.org/prov/264491203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317340430"
"http://webisa.webdatacommons.org/prov/264491203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78872142"
"http://webisa.webdatacommons.org/prov/264491203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403718646"
"http://webisa.webdatacommons.org/prov/264491203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77363235"
"http://webisa.webdatacommons.org/prov/264491203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264491203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
