"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318676687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318676687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548962
"http://webisa.webdatacommons.org/prov/318676687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318676687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318676687","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318676687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231174734"
"http://webisa.webdatacommons.org/prov/318676687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145102882"
"http://webisa.webdatacommons.org/prov/318676687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53285652"
"http://webisa.webdatacommons.org/prov/318676687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156719534"
"http://webisa.webdatacommons.org/prov/318676687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/318676687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318676687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
