"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332681294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248746
"http://webisa.webdatacommons.org/prov/332681294","http://webisa.webdatacommons.org/ontology#hasFrequency",185
"http://webisa.webdatacommons.org/prov/332681294","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/332681294","http://webisa.webdatacommons.org/ontology#hasPldSpread",155
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135539409"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231459016"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70041416"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375315543"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318526604"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228791162"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140584839"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56989933"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455012228"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32536616"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389147859"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141495138"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151987211"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274975312"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389210712"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186437135"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275000356"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140926941"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275219774"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143501798"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240389527"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272703738"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15194531"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151949791"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454336111"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374542555"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47163615"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402912405"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389856340"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87468020"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100340712"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412855691"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368321038"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144680453"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339722392"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445411508"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10058284"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247846690"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361299676"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289210106"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108879238"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429257912"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80985899"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82669558"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257936901"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349982905"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289169245"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272283038"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401249889"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178933616"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442848685"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23246413"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277542453"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264575691"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122485302"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242823966"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289480940"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44824344"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159575253"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301865131"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291952164"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298567616"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209285047"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274963880"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292744031"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357020868"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137875706"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215666233"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4834296"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280656362"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355438883"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298635317"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267446444"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199788404"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365642096"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325375847"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314986987"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383218067"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252366998"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88563350"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158307082"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380234339"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145429995"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253309086"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199077637"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177987618"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417923076"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451048021"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279870914"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341457847"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136870088"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133777887"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230409704"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322002396"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224740418"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137448574"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66969931"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372527283"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109726391"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282317776"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76969671"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63977830"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320295450"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202517344"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371166205"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382075991"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90059335"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385697836"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398734999"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282649671"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185866651"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330442165"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301161399"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15999488"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28746264"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55902812"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105065916"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254870846"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382020866"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134047843"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320655623"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80512454"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422351304"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6977535"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320892039"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43609895"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82213153"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92905863"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63005628"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48704903"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42308057"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388747769"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281667133"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202686055"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425750442"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283547072"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239143741"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187256499"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119541940"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171336568"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213076288"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65726203"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400597399"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345830889"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253479669"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201555803"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373999473"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55514720"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254207973"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296462938"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373044720"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259232051"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335593377"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70888598"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125205860"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4312838"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245492545"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175733262"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417542529"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248589574"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77791622"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332112519"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219334835"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222780333"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416432492"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128005984"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162818502"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309418980"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92263398"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345094028"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403155800"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167635858"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230963779"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352558278"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231003311"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352560366"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359433017"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403792735"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153813272"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177613776"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273489679"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257335482"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241570230"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241581739"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/332681294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
