"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317970841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317970841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422968
"http://webisa.webdatacommons.org/prov/317970841","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/317970841","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317970841","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/317970841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171272590"
"http://webisa.webdatacommons.org/prov/317970841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84376258"
"http://webisa.webdatacommons.org/prov/317970841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22897399"
"http://webisa.webdatacommons.org/prov/317970841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170131335"
"http://webisa.webdatacommons.org/prov/317970841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84376257"
"http://webisa.webdatacommons.org/prov/317970841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/317970841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317970841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317970841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
