"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408916668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408916668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197867
"http://webisa.webdatacommons.org/prov/408916668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408916668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408916668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408916668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360842306"
"http://webisa.webdatacommons.org/prov/408916668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411453801"
"http://webisa.webdatacommons.org/prov/408916668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360731576"
"http://webisa.webdatacommons.org/prov/408916668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/408916668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
