"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420516798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420516798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202727
"http://webisa.webdatacommons.org/prov/420516798","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/420516798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420516798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420516798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330558180"
"http://webisa.webdatacommons.org/prov/420516798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13035822"
"http://webisa.webdatacommons.org/prov/420516798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212503631"
"http://webisa.webdatacommons.org/prov/420516798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441237000"
"http://webisa.webdatacommons.org/prov/420516798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6821875"
"http://webisa.webdatacommons.org/prov/420516798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115387516"
"http://webisa.webdatacommons.org/prov/420516798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352722578"
"http://webisa.webdatacommons.org/prov/420516798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/420516798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
