"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358900494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358900494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848193
"http://webisa.webdatacommons.org/prov/358900494","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/358900494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358900494","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/358900494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438780769"
"http://webisa.webdatacommons.org/prov/358900494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425418780"
"http://webisa.webdatacommons.org/prov/358900494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425426064"
"http://webisa.webdatacommons.org/prov/358900494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425563164"
"http://webisa.webdatacommons.org/prov/358900494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44346529"
"http://webisa.webdatacommons.org/prov/358900494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259702135"
"http://webisa.webdatacommons.org/prov/358900494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358900494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
