"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303506099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303506099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394106
"http://webisa.webdatacommons.org/prov/303506099","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303506099","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303506099","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303506099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450044690"
"http://webisa.webdatacommons.org/prov/303506099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416027918"
"http://webisa.webdatacommons.org/prov/303506099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143054000"
"http://webisa.webdatacommons.org/prov/303506099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5814841"
"http://webisa.webdatacommons.org/prov/303506099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326856387"
"http://webisa.webdatacommons.org/prov/303506099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303506099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303506099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303506099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
