"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193838272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193838272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104527
"http://webisa.webdatacommons.org/prov/193838272","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193838272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193838272","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193838272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137533741"
"http://webisa.webdatacommons.org/prov/193838272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395268456"
"http://webisa.webdatacommons.org/prov/193838272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376700113"
"http://webisa.webdatacommons.org/prov/193838272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198784594"
"http://webisa.webdatacommons.org/prov/193838272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395449801"
"http://webisa.webdatacommons.org/prov/193838272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/193838272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193838272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
