"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339373296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339373296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202667
"http://webisa.webdatacommons.org/prov/339373296","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/339373296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339373296","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/339373296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256766994"
"http://webisa.webdatacommons.org/prov/339373296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220048424"
"http://webisa.webdatacommons.org/prov/339373296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423587455"
"http://webisa.webdatacommons.org/prov/339373296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288896607"
"http://webisa.webdatacommons.org/prov/339373296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256676444"
"http://webisa.webdatacommons.org/prov/339373296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62188055"
"http://webisa.webdatacommons.org/prov/339373296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339373296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
