"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323017619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323017619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132176
"http://webisa.webdatacommons.org/prov/323017619","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323017619","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/323017619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323017619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13291355"
"http://webisa.webdatacommons.org/prov/323017619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365097684"
"http://webisa.webdatacommons.org/prov/323017619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327298659"
"http://webisa.webdatacommons.org/prov/323017619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330504437"
"http://webisa.webdatacommons.org/prov/323017619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159021847"
"http://webisa.webdatacommons.org/prov/323017619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/323017619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/323017619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323017619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323017619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
