"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13683630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13683630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498248
"http://webisa.webdatacommons.org/prov/13683630","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/13683630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13683630","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/13683630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437866492"
"http://webisa.webdatacommons.org/prov/13683630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406465927"
"http://webisa.webdatacommons.org/prov/13683630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322684929"
"http://webisa.webdatacommons.org/prov/13683630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435120195"
"http://webisa.webdatacommons.org/prov/13683630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181461747"
"http://webisa.webdatacommons.org/prov/13683630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321555080"
"http://webisa.webdatacommons.org/prov/13683630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386112026"
"http://webisa.webdatacommons.org/prov/13683630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13683630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
