"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313056802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313056802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387317
"http://webisa.webdatacommons.org/prov/313056802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313056802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313056802","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313056802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404738435"
"http://webisa.webdatacommons.org/prov/313056802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372977078"
"http://webisa.webdatacommons.org/prov/313056802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135455514"
"http://webisa.webdatacommons.org/prov/313056802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313056802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
