"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376051150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376051150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0852163
"http://webisa.webdatacommons.org/prov/376051150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376051150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376051150","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376051150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127836931"
"http://webisa.webdatacommons.org/prov/376051150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125070973"
"http://webisa.webdatacommons.org/prov/376051150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330646794"
"http://webisa.webdatacommons.org/prov/376051150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331015636"
"http://webisa.webdatacommons.org/prov/376051150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376051150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
