"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393939682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569866
"http://webisa.webdatacommons.org/prov/393939682","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/393939682","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/393939682","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334578872"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159588617"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303990929"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94960460"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304097035"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86129210"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170139423"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52617954"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261046284"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290281546"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171484548"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287789124"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192994775"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193077801"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99250586"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193425585"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61294921"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172218296"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41986882"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12312047"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61402593"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204240538"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307331725"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166217350"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147155295"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16108424"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88346412"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393939682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
