"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29067412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29067412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0507671
"http://webisa.webdatacommons.org/prov/29067412","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29067412","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29067412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29067412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174351301"
"http://webisa.webdatacommons.org/prov/29067412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2814720"
"http://webisa.webdatacommons.org/prov/29067412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325745080"
"http://webisa.webdatacommons.org/prov/29067412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332446006"
"http://webisa.webdatacommons.org/prov/29067412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146813548"
"http://webisa.webdatacommons.org/prov/29067412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/29067412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29067412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/29067412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
