"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402714471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402714471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106602
"http://webisa.webdatacommons.org/prov/402714471","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/402714471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402714471","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/402714471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54044405"
"http://webisa.webdatacommons.org/prov/402714471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54116553"
"http://webisa.webdatacommons.org/prov/402714471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112990851"
"http://webisa.webdatacommons.org/prov/402714471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53894697"
"http://webisa.webdatacommons.org/prov/402714471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52927663"
"http://webisa.webdatacommons.org/prov/402714471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64952767"
"http://webisa.webdatacommons.org/prov/402714471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78784248"
"http://webisa.webdatacommons.org/prov/402714471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402714471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/402714471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
