"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85138741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85138741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109598
"http://webisa.webdatacommons.org/prov/85138741","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/85138741","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85138741","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/85138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266383664"
"http://webisa.webdatacommons.org/prov/85138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150645294"
"http://webisa.webdatacommons.org/prov/85138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147260782"
"http://webisa.webdatacommons.org/prov/85138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324819145"
"http://webisa.webdatacommons.org/prov/85138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350177527"
"http://webisa.webdatacommons.org/prov/85138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165144623"
"http://webisa.webdatacommons.org/prov/85138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167738567"
"http://webisa.webdatacommons.org/prov/85138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241427829"
"http://webisa.webdatacommons.org/prov/85138741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161518125"
"http://webisa.webdatacommons.org/prov/85138741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/85138741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85138741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85138741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
