"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265436423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265436423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186886
"http://webisa.webdatacommons.org/prov/265436423","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/265436423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265436423","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/265436423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11758882"
"http://webisa.webdatacommons.org/prov/265436423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9665068"
"http://webisa.webdatacommons.org/prov/265436423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432255592"
"http://webisa.webdatacommons.org/prov/265436423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443447117"
"http://webisa.webdatacommons.org/prov/265436423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279318488"
"http://webisa.webdatacommons.org/prov/265436423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227488273"
"http://webisa.webdatacommons.org/prov/265436423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341379739"
"http://webisa.webdatacommons.org/prov/265436423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45445358"
"http://webisa.webdatacommons.org/prov/265436423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84749447"
"http://webisa.webdatacommons.org/prov/265436423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207022593"
"http://webisa.webdatacommons.org/prov/265436423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145081305"
"http://webisa.webdatacommons.org/prov/265436423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145150080"
"http://webisa.webdatacommons.org/prov/265436423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265436423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
