"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175391325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265191
"http://webisa.webdatacommons.org/prov/175391325","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/175391325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175391325","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6753414"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123772185"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415260487"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192333494"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136175450"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238315433"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96066442"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245532981"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286402626"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442245046"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282098345"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81687767"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164648433"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445643480"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354082805"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373206320"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354028837"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214006382"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283573467"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354260144"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315613537"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6493457"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89955699"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210243138"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198878312"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46588773"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373464297"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260877679"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90078461"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90083586"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273362075"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290028974"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210333897"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90854940"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229666462"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353868812"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197128927"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333631984"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263097786"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87916872"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9491680"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408129427"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323381496"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26038440"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328066244"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184191030"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355226460"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19099832"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260866653"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4494408"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232649917"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80579198"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220549460"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223462290"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301723418"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254418106"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175391325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
