"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496607315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142239
"http://webisa.webdatacommons.org/prov/496607315","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/496607315","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/496607315","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389531590"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128803969"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167191045"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241394517"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284327000"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444340173"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133284623"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232581654"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308506857"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432474552"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410379164"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355115382"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46551172"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115736540"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360931720"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413416137"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447012426"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275172999"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200978586"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21718010"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338026737"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77156398"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233372178"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278792069"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52337509"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96640399"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/496607315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
