"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143234956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143234956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447197
"http://webisa.webdatacommons.org/prov/143234956","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143234956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143234956","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143234956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88250238"
"http://webisa.webdatacommons.org/prov/143234956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150738545"
"http://webisa.webdatacommons.org/prov/143234956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150674900"
"http://webisa.webdatacommons.org/prov/143234956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150621141"
"http://webisa.webdatacommons.org/prov/143234956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245396909"
"http://webisa.webdatacommons.org/prov/143234956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143234956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143234956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
