"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459732740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0221856
"http://webisa.webdatacommons.org/prov/459732740","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/459732740","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/459732740","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168989744"
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91764227"
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197018673"
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205372176"
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281598600"
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268871016"
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441854016"
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107927634"
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182845974"
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95096051"
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/459732740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
