"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268731741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268731741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421329
"http://webisa.webdatacommons.org/prov/268731741","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/268731741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268731741","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/268731741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164359045"
"http://webisa.webdatacommons.org/prov/268731741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299917109"
"http://webisa.webdatacommons.org/prov/268731741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164269154"
"http://webisa.webdatacommons.org/prov/268731741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19058080"
"http://webisa.webdatacommons.org/prov/268731741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12590562"
"http://webisa.webdatacommons.org/prov/268731741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373968477"
"http://webisa.webdatacommons.org/prov/268731741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141530196"
"http://webisa.webdatacommons.org/prov/268731741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87531212"
"http://webisa.webdatacommons.org/prov/268731741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164306247"
"http://webisa.webdatacommons.org/prov/268731741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268731741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
