"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351965172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166071
"http://webisa.webdatacommons.org/prov/351965172","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/351965172","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/351965172","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451496764"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276546902"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417939992"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420250226"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168814235"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113456019"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398300004"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228091891"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394949311"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84901758"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64418118"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112892250"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163959953"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306769902"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350305938"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398727232"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398727233"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351965172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
